2021-03-06 14:51:45,318 INFO: Upload dictionary completed
2021-03-06 14:51:45,318 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 14:51:45,536 INFO: Upload dictionary completed
2021-03-06 14:51:45,536 INFO: Disconnecting from server 
2021-03-06 14:58:26,041 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 14:58:26,041 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 14:58:26,275 INFO: Server API version: 1.1
2021-03-06 14:58:26,275 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 14:58:26,275 INFO: Uploading package NSER_NR
2021-03-06 14:58:26,275 INFO: Uploading app package NSER_NR 9868987 bytes
2021-03-06 14:59:07,162 INFO: Package upload completed
2021-03-06 14:59:07,162 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 14:59:07,381 INFO: Upload dictionary completed
2021-03-06 14:59:07,381 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 14:59:07,630 INFO: Upload dictionary completed
2021-03-06 14:59:07,630 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 14:59:07,989 INFO: Upload dictionary completed
2021-03-06 14:59:07,989 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 14:59:08,192 INFO: Upload dictionary completed
2021-03-06 14:59:08,192 INFO: Disconnecting from server 
2021-03-06 15:25:37,923 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:25:37,923 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:25:41,262 INFO: Server API version: 1.1
2021-03-06 15:25:41,262 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:25:41,262 INFO: Uploading package NSER_NR
2021-03-06 15:25:41,262 INFO: Uploading app package NSER_NR 9869179 bytes
2021-03-06 15:26:57,624 INFO: Package upload canceled
2021-03-06 15:26:57,624 INFO: Disconnecting from server 
2021-03-06 15:27:07,842 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:27:07,842 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:27:15,189 INFO: Server API version: 1.1
2021-03-06 15:27:15,189 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:27:15,189 INFO: Uploading package NSER_NR
2021-03-06 15:27:15,189 INFO: Uploading app package NSER_NR 9869179 bytes
2021-03-06 15:28:32,987 INFO: Package upload canceled
2021-03-06 15:28:32,987 INFO: Disconnecting from server 
2021-03-06 15:29:04,094 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:29:04,094 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:29:04,312 INFO: Server API version: 1.1
2021-03-06 15:29:04,312 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:29:04,312 INFO: Uploading package NSER_NR
2021-03-06 15:29:04,312 INFO: Uploading app package NSER_NR 9869179 bytes
2021-03-06 15:29:44,748 INFO: Package upload canceled
2021-03-06 15:29:44,748 INFO: Disconnecting from server 
2021-03-06 15:32:10,120 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:32:10,120 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:32:10,744 INFO: Server API version: 1.1
2021-03-06 15:32:10,744 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:32:10,744 INFO: Uploading package NSER_NR
2021-03-06 15:32:10,744 INFO: Uploading app package NSER_NR 9869179 bytes
2021-03-06 15:33:32,669 INFO: Package upload canceled
2021-03-06 15:33:32,685 INFO: Disconnecting from server 
2021-03-06 15:34:47,222 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:34:47,222 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:34:48,018 INFO: Server API version: 1.1
2021-03-06 15:34:48,018 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:34:48,018 INFO: Uploading package NSER_NR
2021-03-06 15:34:48,018 INFO: Uploading app package NSER_NR 9869179 bytes
2021-03-06 15:37:28,558 INFO: Package upload canceled
2021-03-06 15:37:28,558 INFO: Disconnecting from server 
2021-03-06 15:39:16,775 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:39:16,775 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:39:26,900 ERROR: Error connecting to server: Connection timed out after 10109 milliseconds
2021-03-06 15:39:35,074 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:39:35,074 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:39:35,308 INFO: Server API version: 1.1
2021-03-06 15:39:35,308 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:39:35,308 INFO: Uploading package NSER_NR
2021-03-06 15:39:35,308 INFO: Uploading app package NSER_NR 9869179 bytes
2021-03-06 15:39:51,798 INFO: Package upload completed
2021-03-06 15:39:51,798 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 15:39:52,048 INFO: Upload dictionary completed
2021-03-06 15:39:52,048 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 15:39:52,282 INFO: Upload dictionary completed
2021-03-06 15:39:52,282 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 15:39:52,578 INFO: Upload dictionary completed
2021-03-06 15:39:52,578 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 15:39:52,812 INFO: Upload dictionary completed
2021-03-06 15:39:52,812 INFO: Disconnecting from server 
2021-03-06 15:44:09,838 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:44:09,838 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:44:19,058 INFO: Server API version: 1.1
2021-03-06 15:44:19,058 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:44:19,058 INFO: Uploading package NSER_NR
2021-03-06 15:44:19,058 INFO: Uploading app package NSER_NR 9869151 bytes
2021-03-06 15:49:59,575 ERROR: Error uploading package: Operation too slow. Less than 1 bytes/sec transferred the last 180 seconds
2021-03-06 15:49:59,575 INFO: Disconnecting from server 
2021-03-06 15:50:04,973 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:50:04,973 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:50:05,597 INFO: Server API version: 1.1
2021-03-06 15:50:05,597 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:50:05,597 INFO: Uploading package NSER_NR
2021-03-06 15:50:05,597 INFO: Uploading app package NSER_NR 9869151 bytes
2021-03-06 15:53:01,519 INFO: Package upload canceled
2021-03-06 15:53:01,519 INFO: Disconnecting from server 
2021-03-06 15:53:07,025 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:53:07,025 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:53:07,244 INFO: Refreshing oauth token 
2021-03-06 15:53:07,509 INFO: Got new oauth token 
2021-03-06 15:53:07,727 INFO: Server API version: 1.1
2021-03-06 15:53:07,727 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:53:07,727 INFO: Uploading package NSER_NR
2021-03-06 15:53:07,727 INFO: Uploading app package NSER_NR 9869151 bytes
2021-03-06 15:53:43,249 INFO: Package upload completed
2021-03-06 15:53:43,249 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 15:53:43,483 INFO: Upload dictionary completed
2021-03-06 15:53:43,483 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 15:53:43,717 INFO: Upload dictionary completed
2021-03-06 15:53:43,717 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 15:53:43,951 INFO: Upload dictionary completed
2021-03-06 15:53:43,951 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 15:53:44,153 INFO: Upload dictionary completed
2021-03-06 15:53:44,153 INFO: Disconnecting from server 
2021-03-06 15:57:09,875 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:57:09,875 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:57:10,109 INFO: Server API version: 1.1
2021-03-06 15:57:10,109 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:57:10,109 INFO: Uploading package NSER_NR
2021-03-06 15:57:10,109 INFO: Uploading app package NSER_NR 9869139 bytes
2021-03-06 15:57:24,125 INFO: Package upload completed
2021-03-06 15:57:24,125 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 15:57:24,328 INFO: Upload dictionary completed
2021-03-06 15:57:24,328 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 15:57:24,546 INFO: Upload dictionary completed
2021-03-06 15:57:24,546 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 15:57:24,780 INFO: Upload dictionary completed
2021-03-06 15:57:24,780 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 15:57:24,983 INFO: Upload dictionary completed
2021-03-06 15:57:24,983 INFO: Disconnecting from server 
2021-03-06 15:58:11,690 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 15:58:11,690 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 15:58:11,924 INFO: Server API version: 1.1
2021-03-06 15:58:11,924 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 15:58:11,924 INFO: Uploading package NSER_NR
2021-03-06 15:58:11,924 INFO: Uploading app package NSER_NR 9869183 bytes
2021-03-06 15:58:22,703 INFO: Package upload completed
2021-03-06 15:58:22,703 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 15:58:22,922 INFO: Upload dictionary completed
2021-03-06 15:58:22,922 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 15:58:23,187 INFO: Upload dictionary completed
2021-03-06 15:58:23,187 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 15:58:23,436 INFO: Upload dictionary completed
2021-03-06 15:58:23,436 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 15:58:23,639 INFO: Upload dictionary completed
2021-03-06 15:58:23,639 INFO: Disconnecting from server 
2021-03-06 16:00:52,604 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 16:00:52,604 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 16:00:53,524 INFO: Server API version: 1.1
2021-03-06 16:00:53,524 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 16:00:53,524 INFO: Uploading package NSER_NR
2021-03-06 16:00:53,524 INFO: Uploading app package NSER_NR 9869324 bytes
2021-03-06 16:02:06,071 INFO: Package upload completed
2021-03-06 16:02:06,071 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 16:02:07,475 INFO: Upload dictionary completed
2021-03-06 16:02:07,475 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 16:02:08,426 INFO: Upload dictionary completed
2021-03-06 16:02:08,426 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 16:02:08,692 INFO: Upload dictionary completed
2021-03-06 16:02:08,692 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 16:02:08,894 INFO: Upload dictionary completed
2021-03-06 16:02:08,894 INFO: Disconnecting from server 
2021-03-06 16:23:46,561 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 16:23:46,561 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 16:23:47,231 INFO: Server API version: 1.1
2021-03-06 16:23:47,231 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 16:23:47,231 INFO: Uploading package NSER_NR
2021-03-06 16:23:47,231 INFO: Uploading app package NSER_NR 9869144 bytes
2021-03-06 16:24:18,628 INFO: Package upload canceled
2021-03-06 16:24:18,628 INFO: Disconnecting from server 
2021-03-06 16:48:53,201 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 16:48:53,201 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 16:48:53,450 INFO: Server API version: 1.1
2021-03-06 16:48:53,450 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 16:48:53,450 INFO: Uploading package NSER_NR
2021-03-06 16:48:53,450 INFO: Uploading app package NSER_NR 9868612 bytes
2021-03-06 16:49:26,242 INFO: Package upload completed
2021-03-06 16:49:26,242 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 16:49:26,460 INFO: Upload dictionary completed
2021-03-06 16:49:26,460 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 16:49:26,679 INFO: Upload dictionary completed
2021-03-06 16:49:26,679 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 16:49:26,928 INFO: Upload dictionary completed
2021-03-06 16:49:26,928 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 16:49:27,147 INFO: Upload dictionary completed
2021-03-06 16:49:27,147 INFO: Disconnecting from server 
2021-03-06 16:55:27,086 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 16:55:27,086 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 16:55:27,320 INFO: Refreshing oauth token 
2021-03-06 16:55:27,538 INFO: Got new oauth token 
2021-03-06 16:55:27,741 INFO: Server API version: 1.1
2021-03-06 16:55:27,741 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 16:55:27,741 INFO: Uploading package NSER_NR
2021-03-06 16:55:27,741 INFO: Uploading app package NSER_NR 9868640 bytes
2021-03-06 16:55:54,277 INFO: Package upload completed
2021-03-06 16:55:54,277 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 16:55:54,526 INFO: Upload dictionary completed
2021-03-06 16:55:54,526 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 16:55:54,823 INFO: Upload dictionary completed
2021-03-06 16:55:54,823 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 16:55:55,072 INFO: Upload dictionary completed
2021-03-06 16:55:55,072 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 16:55:55,275 INFO: Upload dictionary completed
2021-03-06 16:55:55,275 INFO: Disconnecting from server 
2021-03-06 17:04:45,983 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 17:04:45,983 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 17:04:46,217 INFO: Server API version: 1.1
2021-03-06 17:04:46,217 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 17:04:46,217 INFO: Uploading package NSER_NR
2021-03-06 17:04:46,217 INFO: Uploading app package NSER_NR 9868775 bytes
2021-03-06 17:05:02,285 INFO: Package upload completed
2021-03-06 17:05:02,285 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 17:05:02,503 INFO: Upload dictionary completed
2021-03-06 17:05:02,503 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 17:05:02,737 INFO: Upload dictionary completed
2021-03-06 17:05:02,737 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 17:05:02,971 INFO: Upload dictionary completed
2021-03-06 17:05:02,971 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 17:05:03,174 INFO: Upload dictionary completed
2021-03-06 17:05:03,174 INFO: Disconnecting from server 
2021-03-06 17:09:39,965 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 17:09:39,965 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 17:09:40,215 INFO: Server API version: 1.1
2021-03-06 17:09:40,215 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 17:09:40,215 INFO: Uploading package NSER_NR
2021-03-06 17:09:40,215 INFO: Uploading app package NSER_NR 9868767 bytes
2021-03-06 17:09:55,081 INFO: Package upload completed
2021-03-06 17:09:55,081 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 17:09:55,315 INFO: Upload dictionary completed
2021-03-06 17:09:55,315 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 17:09:55,581 INFO: Upload dictionary completed
2021-03-06 17:09:55,581 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 17:09:55,971 INFO: Upload dictionary completed
2021-03-06 17:09:55,971 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 17:09:56,205 INFO: Upload dictionary completed
2021-03-06 17:09:56,205 INFO: Disconnecting from server 
2021-03-06 17:37:38,338 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 17:37:38,354 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 17:37:38,588 INFO: Server API version: 1.1
2021-03-06 17:37:38,588 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 17:37:38,588 INFO: Uploading package NSER_NR
2021-03-06 17:37:38,588 INFO: Uploading app package NSER_NR 9868886 bytes
2021-03-06 17:37:56,933 INFO: Package upload completed
2021-03-06 17:37:56,933 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 17:37:57,791 INFO: Upload dictionary completed
2021-03-06 17:37:57,791 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 17:37:58,665 INFO: Upload dictionary completed
2021-03-06 17:37:58,665 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 17:37:58,930 INFO: Upload dictionary completed
2021-03-06 17:37:58,930 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 17:37:59,148 INFO: Upload dictionary completed
2021-03-06 17:37:59,148 INFO: Disconnecting from server 
2021-03-06 17:48:19,499 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 17:48:19,499 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 17:48:19,733 INFO: Server API version: 1.1
2021-03-06 17:48:19,733 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 17:48:19,733 INFO: Uploading package NSER_NR
2021-03-06 17:48:19,749 INFO: Uploading app package NSER_NR 9868998 bytes
2021-03-06 17:48:44,568 INFO: Package upload completed
2021-03-06 17:48:44,568 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 17:48:44,802 INFO: Upload dictionary completed
2021-03-06 17:48:44,802 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 17:48:45,052 INFO: Upload dictionary completed
2021-03-06 17:48:45,052 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 17:48:45,333 INFO: Upload dictionary completed
2021-03-06 17:48:45,333 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 17:48:45,536 INFO: Upload dictionary completed
2021-03-06 17:48:45,536 INFO: Disconnecting from server 
2021-03-06 18:05:57,952 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 18:05:57,952 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 18:05:59,356 INFO: Refreshing oauth token 
2021-03-06 18:05:59,590 INFO: Got new oauth token 
2021-03-06 18:05:59,871 INFO: Server API version: 1.1
2021-03-06 18:05:59,871 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 18:05:59,871 INFO: Uploading package NSER_NR
2021-03-06 18:05:59,871 INFO: Uploading app package NSER_NR 9869157 bytes
2021-03-06 18:06:33,270 INFO: Package upload completed
2021-03-06 18:06:33,270 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 18:06:33,613 INFO: Upload dictionary completed
2021-03-06 18:06:33,613 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 18:06:33,957 INFO: Upload dictionary completed
2021-03-06 18:06:33,957 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 18:06:34,269 INFO: Upload dictionary completed
2021-03-06 18:06:34,269 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 18:06:34,487 INFO: Upload dictionary completed
2021-03-06 18:06:34,487 INFO: Disconnecting from server 
2021-03-06 18:11:24,382 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 18:11:24,382 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 18:11:24,601 INFO: Server API version: 1.1
2021-03-06 18:11:24,601 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 18:11:24,601 INFO: Uploading package NSER_NR
2021-03-06 18:11:24,601 INFO: Uploading app package NSER_NR 9869210 bytes
2021-03-06 18:11:52,712 INFO: Package upload completed
2021-03-06 18:11:52,712 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 18:11:52,930 INFO: Upload dictionary completed
2021-03-06 18:11:52,930 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 18:11:53,180 INFO: Upload dictionary completed
2021-03-06 18:11:53,180 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 18:11:53,445 INFO: Upload dictionary completed
2021-03-06 18:11:53,445 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 18:11:53,632 INFO: Upload dictionary completed
2021-03-06 18:11:53,632 INFO: Disconnecting from server 
2021-03-06 18:16:09,255 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 18:16:09,255 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 18:16:09,489 INFO: Server API version: 1.1
2021-03-06 18:16:09,489 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 18:16:09,489 INFO: Uploading package NSER_NR
2021-03-06 18:16:09,489 INFO: Uploading app package NSER_NR 9869109 bytes
2021-03-06 18:16:19,457 INFO: Package upload completed
2021-03-06 18:16:19,457 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 18:16:19,676 INFO: Upload dictionary completed
2021-03-06 18:16:19,676 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 18:16:20,268 INFO: Upload dictionary completed
2021-03-06 18:16:20,268 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 18:16:20,580 INFO: Upload dictionary completed
2021-03-06 18:16:20,580 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 18:16:21,158 INFO: Upload dictionary completed
